﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;23003062;"Диана Юсупова";;;;https://tm.lovelasov.net/follower/vk/5155702/23003062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25857723;"Екатерина Макарова";;;;https://tm.lovelasov.net/follower/vk/5155702/25857723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27938442;"Наташа Тишутина";;;;https://tm.lovelasov.net/follower/vk/5155702/27938442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30286688;"Валерик Кудимов";;;;https://tm.lovelasov.net/follower/vk/5155702/30286688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30289804;"Лизонька Лучшая=*";;;;https://tm.lovelasov.net/follower/vk/5155702/30289804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32960352;"Алексей Свириденко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/5155702/32960352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43134890;"Елена Филатова";;;;https://tm.lovelasov.net/follower/vk/5155702/43134890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44395064;"Виктория Шутыло";;;;https://tm.lovelasov.net/follower/vk/5155702/44395064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50077762;"Дамир Фидаилич";;;;https://tm.lovelasov.net/follower/vk/5155702/50077762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52921512;"Ирина Макеева";;;;https://tm.lovelasov.net/follower/vk/5155702/52921512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57738305;"Анна Гусева";;;;https://tm.lovelasov.net/follower/vk/5155702/57738305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62448265;"Анна Юсупова";;Россия;Камень-на-Оби;https://tm.lovelasov.net/follower/vk/5155702/62448265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63242466;"Валерия Корнеева";;;;https://tm.lovelasov.net/follower/vk/5155702/63242466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64033727;"Юлия Макарова";;;;https://tm.lovelasov.net/follower/vk/5155702/64033727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66189460;"Шабан Шабадубудай";;;;https://tm.lovelasov.net/follower/vk/5155702/66189460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69198963;"Анастасия Лопина";;;;https://tm.lovelasov.net/follower/vk/5155702/69198963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69516251;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/5155702/69516251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124851605;"Олеся Абанина(грудачева)";;;;https://tm.lovelasov.net/follower/vk/5155702/124851605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131320388;"Эдуард Альбах";;;;https://tm.lovelasov.net/follower/vk/5155702/131320388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137674650;"Иван Колядинцев";;Россия;Катайск;https://tm.lovelasov.net/follower/vk/5155702/137674650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146754025;"Анатолий Салманов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/5155702/146754025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195876224;"Ольга Громова";;;;https://tm.lovelasov.net/follower/vk/5155702/195876224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225791388;"Aman Xxxl";;;;https://tm.lovelasov.net/follower/vk/5155702/225791388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284197956;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/5155702/284197956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316896004;"Ирина Виноградова";;;;https://tm.lovelasov.net/follower/vk/5155702/316896004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380459813;"Яна Семёнова";;;;https://tm.lovelasov.net/follower/vk/5155702/380459813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394296906;"Ульяна Колесникова";;;;https://tm.lovelasov.net/follower/vk/5155702/394296906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401871823;"Ольга Макарова";;;;https://tm.lovelasov.net/follower/vk/5155702/401871823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414501199;"Анна Кыльчик";;;;https://tm.lovelasov.net/follower/vk/5155702/414501199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434514343;"Alpha Achilles";"34 года";;;https://tm.lovelasov.net/follower/vk/5155702/434514343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447745027;"Надежда Абрамович";;;;https://tm.lovelasov.net/follower/vk/5155702/447745027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;448856166;"Евгения Фролова";;;;https://tm.lovelasov.net/follower/vk/5155702/448856166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459156630;"Лада Шапкина";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/5155702/459156630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508878709;"Черное Кино";"27 лет";;;https://tm.lovelasov.net/follower/vk/5155702/508878709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534153158;"Елена Тихонова";;;;https://tm.lovelasov.net/follower/vk/5155702/534153158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534333459;"Галина Никитина";;;;https://tm.lovelasov.net/follower/vk/5155702/534333459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;538097555;"Руслан Яковлев";;;;https://tm.lovelasov.net/follower/vk/5155702/538097555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;543320908;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/5155702/543320908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546591683;"Серёга Серый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5155702/546591683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;554874559;"Саламат Джолдасбаев";"19 лет";;;https://tm.lovelasov.net/follower/vk/5155702/554874559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572883642;"Яна Курочкина";;;;https://tm.lovelasov.net/follower/vk/5155702/572883642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;577907123;"Виктория Корнеева";;;;https://tm.lovelasov.net/follower/vk/5155702/577907123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579440943;"Елена Шульгина";;;;https://tm.lovelasov.net/follower/vk/5155702/579440943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582070871;"Дарина Юсупова";;;;https://tm.lovelasov.net/follower/vk/5155702/582070871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595944410;"Анна Волошина";"48 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/5155702/595944410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;601687284;"Татьяна Мальцева";;;;https://tm.lovelasov.net/follower/vk/5155702/601687284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609338697;"Валерия Куликова";;;;https://tm.lovelasov.net/follower/vk/5155702/609338697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616467916;"Матвей Маджара";;;;https://tm.lovelasov.net/follower/vk/5155702/616467916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669224764;"Павел Ли";;Израиль;Реховот;https://tm.lovelasov.net/follower/vk/5155702/669224764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748431239;"Владимир Неволин";"39 лет";;;https://tm.lovelasov.net/follower/vk/5155702/748431239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
