﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163101078;"Иван Хорольский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/163101078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163799733;"Виталий Андреюшкин";;;;https://tm.lovelasov.net/follower/vk/80432968/163799733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164296779;"Ксюша Захваткина";;;;https://tm.lovelasov.net/follower/vk/80432968/164296779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165519786;"Александр Ушаков";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/80432968/165519786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166380299;"Полина Мунилова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/80432968/166380299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167369955;"Ренат Мирземетов";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/80432968/167369955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167881359;"Анна Байракова";"36 лет";Узбекистан;Бекабад;https://tm.lovelasov.net/follower/vk/80432968/167881359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169636796;"Саша Майкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80432968/169636796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170654297;"Ілля Грищенко";"30 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/80432968/170654297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173170872;"Елена Юрьевна";;;;https://tm.lovelasov.net/follower/vk/80432968/173170872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174044550;"Trang Dinh";;Россия;Тула;https://tm.lovelasov.net/follower/vk/80432968/174044550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175597834;"Gaga Puk";;;;https://tm.lovelasov.net/follower/vk/80432968/175597834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176325595;"Андрей Эйриян";;Россия;;https://tm.lovelasov.net/follower/vk/80432968/176325595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176930426;"Светлана Шувалова";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/80432968/176930426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177599715;"Вадим Дума";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/80432968/177599715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183166548;"Новый Свет";;;;https://tm.lovelasov.net/follower/vk/80432968/183166548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183224725;"Александр Петровский";;;;https://tm.lovelasov.net/follower/vk/80432968/183224725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184124328;"Татьяна Куря";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/184124328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184189372;"Елена Суровцева";"42 года";Украина;Васильков;https://tm.lovelasov.net/follower/vk/80432968/184189372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186126036;"Макс Макаров";;;;https://tm.lovelasov.net/follower/vk/80432968/186126036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190669325;"Гриша Красавин";;;;https://tm.lovelasov.net/follower/vk/80432968/190669325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193174214;"Андрей Кулигин";"50 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80432968/193174214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197922355;"Тёма Сваровский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/197922355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199043882;"Светлана Поволоцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/199043882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200829832;"Акакий Пидорван";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/200829832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200853878;"Ирина Родионова";"28 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/80432968/200853878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201630144;"Илья Милосердов";;;;https://tm.lovelasov.net/follower/vk/80432968/201630144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204434408;"Віталій Арсенін";;Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/80432968/204434408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209616450;"Рамин Хананов";;;;https://tm.lovelasov.net/follower/vk/80432968/209616450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211277874;"Анастасия Мичурина";;;;https://tm.lovelasov.net/follower/vk/80432968/211277874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213706020;"Тёма Казаченков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/213706020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214085465;"Николай Киришев";"54 года";Россия;Полуночное;https://tm.lovelasov.net/follower/vk/80432968/214085465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218523449;"Вікуся Косминка";"25 лет";Украина;Городенка;https://tm.lovelasov.net/follower/vk/80432968/218523449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219296536;"Дима Аксёнов";;;;https://tm.lovelasov.net/follower/vk/80432968/219296536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220085114;"Николай Меринов";;;;https://tm.lovelasov.net/follower/vk/80432968/220085114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220823887;"Анна Полонская";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/220823887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221766842;"Лариса Гузеева";;;;https://tm.lovelasov.net/follower/vk/80432968/221766842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222338348;"Хачик Хачатуров";;Россия;Буденновск;https://tm.lovelasov.net/follower/vk/80432968/222338348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223838163;"Владимир Павлов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/223838163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223957718;"Павел Лобков";;;;https://tm.lovelasov.net/follower/vk/80432968/223957718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224640859;"Марк Файни";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/80432968/224640859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224783168;"Nail Rikki";;США;Portland;https://tm.lovelasov.net/follower/vk/80432968/224783168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225608340;"Сабина Ахмедовна";;;;https://tm.lovelasov.net/follower/vk/80432968/225608340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229207680;"Андрей Воронин";;Россия;Александров;https://tm.lovelasov.net/follower/vk/80432968/229207680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230805743;"Юлия Рошина";;;;https://tm.lovelasov.net/follower/vk/80432968/230805743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232272004;"Александр Брындин";"42 года";США;;https://tm.lovelasov.net/follower/vk/80432968/232272004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232885815;"Виктория Шевченко";;;;https://tm.lovelasov.net/follower/vk/80432968/232885815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232937351;"Voris Pointru";;;;https://tm.lovelasov.net/follower/vk/80432968/232937351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234096471;"Andrej Taranenko";;;;https://tm.lovelasov.net/follower/vk/80432968/234096471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235245210;"Денис Симонов";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/80432968/235245210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235446805;"Дима Мельников";;;;https://tm.lovelasov.net/follower/vk/80432968/235446805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237019261;"Евгений Чистяков";;;;https://tm.lovelasov.net/follower/vk/80432968/237019261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237062915;"Николай Коломейцев";;;;https://tm.lovelasov.net/follower/vk/80432968/237062915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239929623;"Омурбек Нурматов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/239929623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240160022;"Карина Измайлова";;;;https://tm.lovelasov.net/follower/vk/80432968/240160022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241288063;"Саша Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80432968/241288063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242152049;"Олег Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/242152049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244417816;"Олег Шодан";;;;https://tm.lovelasov.net/follower/vk/80432968/244417816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247822702;"Татьяна Игорева";;;;https://tm.lovelasov.net/follower/vk/80432968/247822702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248117059;"Сергей Петровский";;;;https://tm.lovelasov.net/follower/vk/80432968/248117059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249663062;"Vladimir Danilin";;;;https://tm.lovelasov.net/follower/vk/80432968/249663062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249695414;"Елена Зайчикова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/80432968/249695414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250593946;"Надежда Иванова";;;;https://tm.lovelasov.net/follower/vk/80432968/250593946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251561618;"Василий Пупкин";"32 года";Кыргызстан;Ош;https://tm.lovelasov.net/follower/vk/80432968/251561618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252205335;"Эдуард Суровый";;;;https://tm.lovelasov.net/follower/vk/80432968/252205335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253865335;"Матвей Иллюминатов";;;;https://tm.lovelasov.net/follower/vk/80432968/253865335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255670724;"София Мартынюк";;;;https://tm.lovelasov.net/follower/vk/80432968/255670724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258859663;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/80432968/258859663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259934849;"Татьяна Кулагина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/80432968/259934849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259953722;"Владимир Кирилов";;;;https://tm.lovelasov.net/follower/vk/80432968/259953722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259964009;"Anzhela Pus";;;;https://tm.lovelasov.net/follower/vk/80432968/259964009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260045685;"Худой Василий";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/80432968/260045685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260965977;"Venera Inamova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80432968/260965977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261193293;"Алексей Петров";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/80432968/261193293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262686855;"Aida Magomedova";"30 лет";Аргентина;;https://tm.lovelasov.net/follower/vk/80432968/262686855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262853427;"Сергей Наумов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/262853427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264325526;"Наташа Михеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/264325526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266293871;"Лёша Фомин";;;;https://tm.lovelasov.net/follower/vk/80432968/266293871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266710669;"Андрей Ключгорода";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/266710669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268188786;"Пашка Смирнов";;;;https://tm.lovelasov.net/follower/vk/80432968/268188786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268511245;"Ira Banip";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80432968/268511245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268609716;"Абдулла Муслим";;;;https://tm.lovelasov.net/follower/vk/80432968/268609716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269377289;"Вита Самойленко";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/80432968/269377289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269995741;"Аноним Анонимный";;;;https://tm.lovelasov.net/follower/vk/80432968/269995741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270582932;"Alisa Alice";;Великобритания;London;https://tm.lovelasov.net/follower/vk/80432968/270582932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270668219;"Виталий Хренов";;;;https://tm.lovelasov.net/follower/vk/80432968/270668219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271012736;"Denis Lubchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80432968/271012736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272268621;"Аля Галай";;;;https://tm.lovelasov.net/follower/vk/80432968/272268621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272272481;"Джигурда Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/80432968/272272481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273618860;"Илья Емельяненко";"29 лет";;;https://tm.lovelasov.net/follower/vk/80432968/273618860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274039885;"Roman Getmen";;;;https://tm.lovelasov.net/follower/vk/80432968/274039885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274319195;"Ivan Sundown-Audio";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/80432968/274319195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274683253;"Семён Катин";;;;https://tm.lovelasov.net/follower/vk/80432968/274683253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274877909;"Ангелина Багманова";;;;https://tm.lovelasov.net/follower/vk/80432968/274877909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274947003;"Sadriddin Ergashov";;;;https://tm.lovelasov.net/follower/vk/80432968/274947003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275675677;"Василий Куцурупа";;;;https://tm.lovelasov.net/follower/vk/80432968/275675677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275866890;"Dj Sasha";;;;https://tm.lovelasov.net/follower/vk/80432968/275866890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276137643;"Елена Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80432968/276137643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277454587;"Перепел Ок";;;;https://tm.lovelasov.net/follower/vk/80432968/277454587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277526674;"Андрей Кузов";;;;https://tm.lovelasov.net/follower/vk/80432968/277526674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
